"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287306132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287306132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172377
"http://webisa.webdatacommons.org/prov/287306132","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/287306132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287306132","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/287306132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364843619"
"http://webisa.webdatacommons.org/prov/287306132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295656379"
"http://webisa.webdatacommons.org/prov/287306132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183888627"
"http://webisa.webdatacommons.org/prov/287306132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312266714"
"http://webisa.webdatacommons.org/prov/287306132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293300030"
"http://webisa.webdatacommons.org/prov/287306132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162224030"
"http://webisa.webdatacommons.org/prov/287306132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267750644"
"http://webisa.webdatacommons.org/prov/287306132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247515500"
"http://webisa.webdatacommons.org/prov/287306132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389062711"
"http://webisa.webdatacommons.org/prov/287306132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96536031"
"http://webisa.webdatacommons.org/prov/287306132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236986932"
"http://webisa.webdatacommons.org/prov/287306132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448220406"
"http://webisa.webdatacommons.org/prov/287306132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95011960"
"http://webisa.webdatacommons.org/prov/287306132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103543746"
"http://webisa.webdatacommons.org/prov/287306132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354075186"
"http://webisa.webdatacommons.org/prov/287306132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287306132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
