"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466909883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466909883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263841
"http://webisa.webdatacommons.org/prov/466909883","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466909883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466909883","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466909883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351684949"
"http://webisa.webdatacommons.org/prov/466909883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416413084"
"http://webisa.webdatacommons.org/prov/466909883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350062460"
"http://webisa.webdatacommons.org/prov/466909883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466909883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
