"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353023359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353023359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357411
"http://webisa.webdatacommons.org/prov/353023359","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/353023359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353023359","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/353023359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336366167"
"http://webisa.webdatacommons.org/prov/353023359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172691848"
"http://webisa.webdatacommons.org/prov/353023359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173991820"
"http://webisa.webdatacommons.org/prov/353023359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161979616"
"http://webisa.webdatacommons.org/prov/353023359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233624542"
"http://webisa.webdatacommons.org/prov/353023359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451481486"
"http://webisa.webdatacommons.org/prov/353023359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366711852"
"http://webisa.webdatacommons.org/prov/353023359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391158543"
"http://webisa.webdatacommons.org/prov/353023359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194951365"
"http://webisa.webdatacommons.org/prov/353023359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233871776"
"http://webisa.webdatacommons.org/prov/353023359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139097361"
"http://webisa.webdatacommons.org/prov/353023359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353023359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
