"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60401692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562018
"http://webisa.webdatacommons.org/prov/60401692","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/60401692","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60401692","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217149140"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205836971"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90561988"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90578281"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218795691"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180801938"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408354750"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428021975"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408380871"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455565762"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1770828"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329801837"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337757163"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351601243"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40483921"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408344432"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8829830"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9276536"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322107180"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222859238"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408336978"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408337138"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90834042"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387110213"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455465173"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149629284"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181129281"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455380676"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110753765"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217467663"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145221271"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438430077"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161305654"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206916538"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211678255"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455350684"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80608443"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335725665"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206984240"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206792069"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355495246"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335736195"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303988504"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269852300"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405060956"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313672414"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238346918"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145475385"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232502539"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442941118"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352376708"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385036800"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339178481"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205759543"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361795682"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88101868"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218316547"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424359965"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429520245"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288180426"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135580804"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351543361"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237233936"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66537996"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90741297"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90659998"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144502783"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153689258"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121651010"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219014616"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248935798"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60401692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
