"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184568701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184568701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546593
"http://webisa.webdatacommons.org/prov/184568701","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/184568701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184568701","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/184568701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349712935"
"http://webisa.webdatacommons.org/prov/184568701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188850053"
"http://webisa.webdatacommons.org/prov/184568701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349500779"
"http://webisa.webdatacommons.org/prov/184568701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218626102"
"http://webisa.webdatacommons.org/prov/184568701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24670225"
"http://webisa.webdatacommons.org/prov/184568701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293627805"
"http://webisa.webdatacommons.org/prov/184568701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/184568701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184568701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
