"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470221947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470221947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224961
"http://webisa.webdatacommons.org/prov/470221947","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/470221947","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470221947","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/470221947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44806096"
"http://webisa.webdatacommons.org/prov/470221947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375310560"
"http://webisa.webdatacommons.org/prov/470221947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183418194"
"http://webisa.webdatacommons.org/prov/470221947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367667595"
"http://webisa.webdatacommons.org/prov/470221947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73051425"
"http://webisa.webdatacommons.org/prov/470221947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259258627"
"http://webisa.webdatacommons.org/prov/470221947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101771605"
"http://webisa.webdatacommons.org/prov/470221947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225399870"
"http://webisa.webdatacommons.org/prov/470221947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358198254"
"http://webisa.webdatacommons.org/prov/470221947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51506611"
"http://webisa.webdatacommons.org/prov/470221947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470221947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470221947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470221947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
