"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169335421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104927
"http://webisa.webdatacommons.org/prov/169335421","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/169335421","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/169335421","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155790807"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410620893"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359285915"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102713043"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439112298"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258168538"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408927893"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120274724"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121017337"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439130026"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56565415"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162040717"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278886060"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179912609"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179922483"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243220943"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313238648"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439203683"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13245646"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179907346"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319464610"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375473883"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366078614"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356730808"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169335421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
