"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373826809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373826809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0559459
"http://webisa.webdatacommons.org/prov/373826809","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/373826809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373826809","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/373826809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418131297"
"http://webisa.webdatacommons.org/prov/373826809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90384545"
"http://webisa.webdatacommons.org/prov/373826809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90406665"
"http://webisa.webdatacommons.org/prov/373826809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144459581"
"http://webisa.webdatacommons.org/prov/373826809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428064662"
"http://webisa.webdatacommons.org/prov/373826809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418026221"
"http://webisa.webdatacommons.org/prov/373826809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/373826809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
