"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115086941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115086941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492174
"http://webisa.webdatacommons.org/prov/115086941","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/115086941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115086941","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/115086941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240748031"
"http://webisa.webdatacommons.org/prov/115086941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101161424"
"http://webisa.webdatacommons.org/prov/115086941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218037934"
"http://webisa.webdatacommons.org/prov/115086941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450441508"
"http://webisa.webdatacommons.org/prov/115086941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128579869"
"http://webisa.webdatacommons.org/prov/115086941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430729239"
"http://webisa.webdatacommons.org/prov/115086941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398956341"
"http://webisa.webdatacommons.org/prov/115086941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311306690"
"http://webisa.webdatacommons.org/prov/115086941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96497955"
"http://webisa.webdatacommons.org/prov/115086941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97321933"
"http://webisa.webdatacommons.org/prov/115086941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96508000"
"http://webisa.webdatacommons.org/prov/115086941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22586732"
"http://webisa.webdatacommons.org/prov/115086941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398897513"
"http://webisa.webdatacommons.org/prov/115086941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158743370"
"http://webisa.webdatacommons.org/prov/115086941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370007296"
"http://webisa.webdatacommons.org/prov/115086941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/115086941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
