"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416564371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416564371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425178
"http://webisa.webdatacommons.org/prov/416564371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416564371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416564371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416564371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213183665"
"http://webisa.webdatacommons.org/prov/416564371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401415499"
"http://webisa.webdatacommons.org/prov/416564371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246006771"
"http://webisa.webdatacommons.org/prov/416564371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149768735"
"http://webisa.webdatacommons.org/prov/416564371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416564371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
