"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41951100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41951100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473337
"http://webisa.webdatacommons.org/prov/41951100","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/41951100","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41951100","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/41951100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373234015"
"http://webisa.webdatacommons.org/prov/41951100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55778274"
"http://webisa.webdatacommons.org/prov/41951100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315712997"
"http://webisa.webdatacommons.org/prov/41951100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343855637"
"http://webisa.webdatacommons.org/prov/41951100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62449934"
"http://webisa.webdatacommons.org/prov/41951100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73711188"
"http://webisa.webdatacommons.org/prov/41951100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298406979"
"http://webisa.webdatacommons.org/prov/41951100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337740906"
"http://webisa.webdatacommons.org/prov/41951100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/41951100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41951100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41951100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
