"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343950993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374778
"http://webisa.webdatacommons.org/prov/343950993","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/343950993","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/343950993","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400396106"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317814681"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192456709"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16362554"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1574506"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343378254"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135677616"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289600793"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59059310"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167471503"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86134345"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428887379"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2579536"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117864479"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225239472"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99352599"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365361202"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366936435"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156390705"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156392169"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124527847"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389599053"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428410225"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282197903"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338247522"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204802991"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446006145"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85004537"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397841214"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355347853"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45355050"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270588766"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190738101"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190695679"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234108946"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190620807"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213520700"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38225962"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190659834"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195135495"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328934016"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315147973"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45272130"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328888280"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322938054"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190896010"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372363365"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190826746"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319762773"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53403081"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84818169"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390666368"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64047524"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190385814"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190333876"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455789330"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190352022"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194314160"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416355561"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190358851"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112211623"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190322410"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434287284"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260947769"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190508865"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45003058"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190523301"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322109000"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190461191"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193054914"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190430533"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190415306"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30922778"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322779667"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291951985"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402947555"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135403110"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455936890"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447537604"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/343950993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
