"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124928368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124928368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160298
"http://webisa.webdatacommons.org/prov/124928368","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/124928368","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/124928368","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/124928368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249233890"
"http://webisa.webdatacommons.org/prov/124928368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395734828"
"http://webisa.webdatacommons.org/prov/124928368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287584656"
"http://webisa.webdatacommons.org/prov/124928368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267910239"
"http://webisa.webdatacommons.org/prov/124928368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34694092"
"http://webisa.webdatacommons.org/prov/124928368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434813021"
"http://webisa.webdatacommons.org/prov/124928368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312925727"
"http://webisa.webdatacommons.org/prov/124928368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337508990"
"http://webisa.webdatacommons.org/prov/124928368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207463953"
"http://webisa.webdatacommons.org/prov/124928368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96491024"
"http://webisa.webdatacommons.org/prov/124928368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315969883"
"http://webisa.webdatacommons.org/prov/124928368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359460098"
"http://webisa.webdatacommons.org/prov/124928368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428853329"
"http://webisa.webdatacommons.org/prov/124928368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397588980"
"http://webisa.webdatacommons.org/prov/124928368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/124928368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/124928368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/124928368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/124928368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124928368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/124928368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
