"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117888832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117888832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0811745
"http://webisa.webdatacommons.org/prov/117888832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117888832","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117888832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117888832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130922796"
"http://webisa.webdatacommons.org/prov/117888832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108897037"
"http://webisa.webdatacommons.org/prov/117888832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356986396"
"http://webisa.webdatacommons.org/prov/117888832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190446576"
"http://webisa.webdatacommons.org/prov/117888832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/117888832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/117888832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117888832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
