"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503028415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503028415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182547
"http://webisa.webdatacommons.org/prov/503028415","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/503028415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503028415","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/503028415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333010852"
"http://webisa.webdatacommons.org/prov/503028415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9610563"
"http://webisa.webdatacommons.org/prov/503028415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398229094"
"http://webisa.webdatacommons.org/prov/503028415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424923854"
"http://webisa.webdatacommons.org/prov/503028415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359235287"
"http://webisa.webdatacommons.org/prov/503028415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/503028415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
