"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3734753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3734753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302147
"http://webisa.webdatacommons.org/prov/3734753","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3734753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3734753","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3734753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312901609"
"http://webisa.webdatacommons.org/prov/3734753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91150428"
"http://webisa.webdatacommons.org/prov/3734753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67853248"
"http://webisa.webdatacommons.org/prov/3734753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/3734753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3734753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
