"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81042672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267506
"http://webisa.webdatacommons.org/prov/81042672","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/81042672","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/81042672","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164091928"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130654279"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370998072"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39543078"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288321630"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454362300"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78577959"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96689348"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36668813"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204570587"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429291321"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12168246"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130574196"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330685779"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336126062"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249854348"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343924251"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339183997"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105973121"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420731173"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448503133"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118720179"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326383913"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33099583"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371216383"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81042672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
