"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450687348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44476
"http://webisa.webdatacommons.org/prov/450687348","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/450687348","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/450687348","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35008813"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34968867"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35008904"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211313361"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355390999"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211388489"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400486238"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429452541"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334626573"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293035480"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130273198"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56973148"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428523401"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84888373"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456054267"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304332035"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116506808"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283309486"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360047600"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423206942"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114046826"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52383681"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107610324"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338998633"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245890012"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133131403"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230919982"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375381076"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138752617"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398756320"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332283357"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55950650"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51913088"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55655892"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214082896"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107012733"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302484114"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115280618"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59950544"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34387774"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424828240"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287691192"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143762027"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436988826"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217828467"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287734272"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370527493"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270784245"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128584634"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339442887"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359456361"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72497526"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413028119"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69033739"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13278564"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43489063"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230233013"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186014455"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413087850"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72221113"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306889776"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189187149"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96763197"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249359745"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72120138"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296087029"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151233133"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366413009"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352596787"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186195259"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154469424"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142399488"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316764153"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213120655"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165976574"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123323528"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252039668"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31486905"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312081319"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35148042"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13160168"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215943255"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34569307"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376124875"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320041383"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306276968"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345592278"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295723319"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64085054"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393434825"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96291514"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19705458"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75916432"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/450687348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
