"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123743886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123743886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396724
"http://webisa.webdatacommons.org/prov/123743886","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123743886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123743886","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123743886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291604506"
"http://webisa.webdatacommons.org/prov/123743886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192385443"
"http://webisa.webdatacommons.org/prov/123743886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216094980"
"http://webisa.webdatacommons.org/prov/123743886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123743886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/123743886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
