"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457727742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457727742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227214
"http://webisa.webdatacommons.org/prov/457727742","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457727742","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457727742","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457727742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411962246"
"http://webisa.webdatacommons.org/prov/457727742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178131167"
"http://webisa.webdatacommons.org/prov/457727742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383752249"
"http://webisa.webdatacommons.org/prov/457727742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7544507"
"http://webisa.webdatacommons.org/prov/457727742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42400994"
"http://webisa.webdatacommons.org/prov/457727742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/457727742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457727742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457727742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
