"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277143943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277143943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243414
"http://webisa.webdatacommons.org/prov/277143943","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/277143943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277143943","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/277143943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386002398"
"http://webisa.webdatacommons.org/prov/277143943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409897883"
"http://webisa.webdatacommons.org/prov/277143943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220586214"
"http://webisa.webdatacommons.org/prov/277143943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98142037"
"http://webisa.webdatacommons.org/prov/277143943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401558168"
"http://webisa.webdatacommons.org/prov/277143943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422434877"
"http://webisa.webdatacommons.org/prov/277143943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277143943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277143943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
