"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472579722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472579722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307887
"http://webisa.webdatacommons.org/prov/472579722","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472579722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472579722","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/472579722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365510680"
"http://webisa.webdatacommons.org/prov/472579722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311541883"
"http://webisa.webdatacommons.org/prov/472579722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69778904"
"http://webisa.webdatacommons.org/prov/472579722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/472579722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
