"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158667348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158667348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123837
"http://webisa.webdatacommons.org/prov/158667348","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158667348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158667348","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158667348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342217638"
"http://webisa.webdatacommons.org/prov/158667348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222381853"
"http://webisa.webdatacommons.org/prov/158667348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455919093"
"http://webisa.webdatacommons.org/prov/158667348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158667348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
