"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253094920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253094920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231162
"http://webisa.webdatacommons.org/prov/253094920","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/253094920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253094920","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/253094920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437423369"
"http://webisa.webdatacommons.org/prov/253094920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407670731"
"http://webisa.webdatacommons.org/prov/253094920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299022447"
"http://webisa.webdatacommons.org/prov/253094920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411337246"
"http://webisa.webdatacommons.org/prov/253094920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155930974"
"http://webisa.webdatacommons.org/prov/253094920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222555174"
"http://webisa.webdatacommons.org/prov/253094920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30335230"
"http://webisa.webdatacommons.org/prov/253094920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30339543"
"http://webisa.webdatacommons.org/prov/253094920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67467840"
"http://webisa.webdatacommons.org/prov/253094920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253094920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253094920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
