"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397036696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397036696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172162
"http://webisa.webdatacommons.org/prov/397036696","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397036696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397036696","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/397036696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359067870"
"http://webisa.webdatacommons.org/prov/397036696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324087369"
"http://webisa.webdatacommons.org/prov/397036696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139864491"
"http://webisa.webdatacommons.org/prov/397036696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397036696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
