"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50625880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50625880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447765
"http://webisa.webdatacommons.org/prov/50625880","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/50625880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50625880","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/50625880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384439918"
"http://webisa.webdatacommons.org/prov/50625880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268203798"
"http://webisa.webdatacommons.org/prov/50625880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417744376"
"http://webisa.webdatacommons.org/prov/50625880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240333347"
"http://webisa.webdatacommons.org/prov/50625880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384464208"
"http://webisa.webdatacommons.org/prov/50625880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384475088"
"http://webisa.webdatacommons.org/prov/50625880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417823028"
"http://webisa.webdatacommons.org/prov/50625880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362324388"
"http://webisa.webdatacommons.org/prov/50625880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384554258"
"http://webisa.webdatacommons.org/prov/50625880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58513684"
"http://webisa.webdatacommons.org/prov/50625880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325031390"
"http://webisa.webdatacommons.org/prov/50625880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384599822"
"http://webisa.webdatacommons.org/prov/50625880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371855415"
"http://webisa.webdatacommons.org/prov/50625880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454745333"
"http://webisa.webdatacommons.org/prov/50625880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182529548"
"http://webisa.webdatacommons.org/prov/50625880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165933094"
"http://webisa.webdatacommons.org/prov/50625880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50625880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
