"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311995822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311995822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.067314
"http://webisa.webdatacommons.org/prov/311995822","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311995822","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311995822","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311995822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348998084"
"http://webisa.webdatacommons.org/prov/311995822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451677738"
"http://webisa.webdatacommons.org/prov/311995822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132637015"
"http://webisa.webdatacommons.org/prov/311995822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319767134"
"http://webisa.webdatacommons.org/prov/311995822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116435625"
"http://webisa.webdatacommons.org/prov/311995822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4634168"
"http://webisa.webdatacommons.org/prov/311995822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/311995822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311995822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
