"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309128507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309128507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260128
"http://webisa.webdatacommons.org/prov/309128507","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309128507","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309128507","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309128507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125118193"
"http://webisa.webdatacommons.org/prov/309128507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176383260"
"http://webisa.webdatacommons.org/prov/309128507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290513636"
"http://webisa.webdatacommons.org/prov/309128507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154198354"
"http://webisa.webdatacommons.org/prov/309128507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309128507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309128507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309128507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
