"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168895904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168895904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460721
"http://webisa.webdatacommons.org/prov/168895904","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168895904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168895904","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168895904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422468440"
"http://webisa.webdatacommons.org/prov/168895904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133016805"
"http://webisa.webdatacommons.org/prov/168895904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142840261"
"http://webisa.webdatacommons.org/prov/168895904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168895904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
