"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423723127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201252
"http://webisa.webdatacommons.org/prov/423723127","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/423723127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423723127","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386602470"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62902097"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149586832"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96781836"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293508765"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63123706"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362659351"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65079360"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275661710"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63190460"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312314532"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219638885"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102621883"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406718776"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47275024"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196903214"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66550267"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337588514"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415450906"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245168868"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315000322"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/423723127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
