"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406694790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544237
"http://webisa.webdatacommons.org/prov/406694790","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/406694790","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/406694790","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176319572"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432926753"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393731704"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420613363"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277323134"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211483759"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444090843"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180050068"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371351263"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39609981"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357259666"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231780679"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354713464"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389372038"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78356732"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441653549"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76622954"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260057517"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45587707"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87265773"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134623703"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78980007"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215975111"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162444179"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266143990"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115205795"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79423413"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127379824"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187487204"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391429545"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420871698"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406694790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
