"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320520865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147047
"http://webisa.webdatacommons.org/prov/320520865","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/320520865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320520865","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241172621"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95866390"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223478802"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147675819"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38564405"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344764227"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139220032"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275979567"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44685309"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247152302"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315033761"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71418856"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276256879"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319273798"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68649065"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296880215"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453579108"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354372370"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440509694"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151902337"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236502123"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127139550"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227831841"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112625801"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135689064"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320520865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
