"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305558638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305558638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138439
"http://webisa.webdatacommons.org/prov/305558638","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305558638","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305558638","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/305558638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157237526"
"http://webisa.webdatacommons.org/prov/305558638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261151399"
"http://webisa.webdatacommons.org/prov/305558638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89741860"
"http://webisa.webdatacommons.org/prov/305558638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10797007"
"http://webisa.webdatacommons.org/prov/305558638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351477937"
"http://webisa.webdatacommons.org/prov/305558638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174436406"
"http://webisa.webdatacommons.org/prov/305558638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415053949"
"http://webisa.webdatacommons.org/prov/305558638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305558638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/305558638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/305558638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
