"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311179906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311179906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150044
"http://webisa.webdatacommons.org/prov/311179906","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/311179906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311179906","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/311179906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62691035"
"http://webisa.webdatacommons.org/prov/311179906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287235450"
"http://webisa.webdatacommons.org/prov/311179906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129214886"
"http://webisa.webdatacommons.org/prov/311179906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296351605"
"http://webisa.webdatacommons.org/prov/311179906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455239951"
"http://webisa.webdatacommons.org/prov/311179906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51236695"
"http://webisa.webdatacommons.org/prov/311179906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405616194"
"http://webisa.webdatacommons.org/prov/311179906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306889186"
"http://webisa.webdatacommons.org/prov/311179906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377918963"
"http://webisa.webdatacommons.org/prov/311179906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75811849"
"http://webisa.webdatacommons.org/prov/311179906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429990216"
"http://webisa.webdatacommons.org/prov/311179906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311179906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311179906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
