"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507702713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507702713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0748454
"http://webisa.webdatacommons.org/prov/507702713","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/507702713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507702713","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/507702713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47090379"
"http://webisa.webdatacommons.org/prov/507702713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46904825"
"http://webisa.webdatacommons.org/prov/507702713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124408138"
"http://webisa.webdatacommons.org/prov/507702713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/507702713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
