"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374948837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374948837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620911
"http://webisa.webdatacommons.org/prov/374948837","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/374948837","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374948837","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/374948837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109128097"
"http://webisa.webdatacommons.org/prov/374948837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224060285"
"http://webisa.webdatacommons.org/prov/374948837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18213294"
"http://webisa.webdatacommons.org/prov/374948837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189440689"
"http://webisa.webdatacommons.org/prov/374948837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146571571"
"http://webisa.webdatacommons.org/prov/374948837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239788179"
"http://webisa.webdatacommons.org/prov/374948837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374948837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/374948837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/374948837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
