"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503253632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503253632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37497
"http://webisa.webdatacommons.org/prov/503253632","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/503253632","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/503253632","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503253632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445738918"
"http://webisa.webdatacommons.org/prov/503253632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349688218"
"http://webisa.webdatacommons.org/prov/503253632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222019121"
"http://webisa.webdatacommons.org/prov/503253632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49121884"
"http://webisa.webdatacommons.org/prov/503253632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367777208"
"http://webisa.webdatacommons.org/prov/503253632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/503253632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503253632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/503253632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
