"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509797660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509797660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110861
"http://webisa.webdatacommons.org/prov/509797660","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509797660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509797660","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509797660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411057753"
"http://webisa.webdatacommons.org/prov/509797660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61584851"
"http://webisa.webdatacommons.org/prov/509797660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214689217"
"http://webisa.webdatacommons.org/prov/509797660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322308423"
"http://webisa.webdatacommons.org/prov/509797660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/509797660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
