"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176940712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162374
"http://webisa.webdatacommons.org/prov/176940712","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/176940712","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/176940712","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110385364"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40386591"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234413807"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304666157"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450330103"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225728423"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269978550"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168254969"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175366015"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452974381"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83798882"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312392959"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441923363"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209355006"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209358892"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75257878"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448963346"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436240291"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342060120"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429311956"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252075432"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435760816"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300332728"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128319660"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374096406"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173657549"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158655549"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375949024"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32016913"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167297924"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241168355"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262513644"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311102636"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419991711"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51948837"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195126538"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39845304"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135394780"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104423630"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359471107"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388618038"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449916720"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306989992"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19768681"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33685222"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444812110"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335246568"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416240507"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56885414"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72461121"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430497539"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182181930"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159539766"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335745864"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237310122"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/176940712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
