"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241079231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241079231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412602
"http://webisa.webdatacommons.org/prov/241079231","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/241079231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241079231","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/241079231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341351593"
"http://webisa.webdatacommons.org/prov/241079231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341363191"
"http://webisa.webdatacommons.org/prov/241079231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49822750"
"http://webisa.webdatacommons.org/prov/241079231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415000652"
"http://webisa.webdatacommons.org/prov/241079231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232873538"
"http://webisa.webdatacommons.org/prov/241079231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233065826"
"http://webisa.webdatacommons.org/prov/241079231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241079231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
