"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249541427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249541427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399419
"http://webisa.webdatacommons.org/prov/249541427","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249541427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249541427","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249541427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46058689"
"http://webisa.webdatacommons.org/prov/249541427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160809253"
"http://webisa.webdatacommons.org/prov/249541427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210579502"
"http://webisa.webdatacommons.org/prov/249541427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318381496"
"http://webisa.webdatacommons.org/prov/249541427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363051022"
"http://webisa.webdatacommons.org/prov/249541427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10039047"
"http://webisa.webdatacommons.org/prov/249541427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249541427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
