"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189971604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189971604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450604
"http://webisa.webdatacommons.org/prov/189971604","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/189971604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189971604","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/189971604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4081084"
"http://webisa.webdatacommons.org/prov/189971604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353318234"
"http://webisa.webdatacommons.org/prov/189971604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379116349"
"http://webisa.webdatacommons.org/prov/189971604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352104182"
"http://webisa.webdatacommons.org/prov/189971604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437993877"
"http://webisa.webdatacommons.org/prov/189971604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353324157"
"http://webisa.webdatacommons.org/prov/189971604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108051579"
"http://webisa.webdatacommons.org/prov/189971604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123189899"
"http://webisa.webdatacommons.org/prov/189971604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189971604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189971604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
