"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173492471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173492471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191279
"http://webisa.webdatacommons.org/prov/173492471","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/173492471","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/173492471","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/173492471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241940374"
"http://webisa.webdatacommons.org/prov/173492471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53657933"
"http://webisa.webdatacommons.org/prov/173492471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422096846"
"http://webisa.webdatacommons.org/prov/173492471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330359031"
"http://webisa.webdatacommons.org/prov/173492471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375601729"
"http://webisa.webdatacommons.org/prov/173492471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75004852"
"http://webisa.webdatacommons.org/prov/173492471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232210091"
"http://webisa.webdatacommons.org/prov/173492471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232706106"
"http://webisa.webdatacommons.org/prov/173492471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35876331"
"http://webisa.webdatacommons.org/prov/173492471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113943737"
"http://webisa.webdatacommons.org/prov/173492471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173492471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173492471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/173492471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/173492471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/173492471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173492471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
