"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186525004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186525004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31032
"http://webisa.webdatacommons.org/prov/186525004","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/186525004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186525004","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/186525004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23762315"
"http://webisa.webdatacommons.org/prov/186525004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55049989"
"http://webisa.webdatacommons.org/prov/186525004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55221811"
"http://webisa.webdatacommons.org/prov/186525004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55327185"
"http://webisa.webdatacommons.org/prov/186525004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54518684"
"http://webisa.webdatacommons.org/prov/186525004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22575236"
"http://webisa.webdatacommons.org/prov/186525004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51855356"
"http://webisa.webdatacommons.org/prov/186525004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138155625"
"http://webisa.webdatacommons.org/prov/186525004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306479798"
"http://webisa.webdatacommons.org/prov/186525004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186525004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
