"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268441335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533474
"http://webisa.webdatacommons.org/prov/268441335","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/268441335","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/268441335","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115723343"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275136659"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445922414"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158478520"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211129129"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106229454"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280785724"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341139792"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169900872"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348579207"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370921303"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38650646"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434818654"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220725155"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286258239"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432054201"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333902708"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86008926"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19129538"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85231145"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19135426"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374107549"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268441335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
