"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64508785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64508785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404105
"http://webisa.webdatacommons.org/prov/64508785","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/64508785","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/64508785","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/64508785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193915636"
"http://webisa.webdatacommons.org/prov/64508785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133178757"
"http://webisa.webdatacommons.org/prov/64508785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146099526"
"http://webisa.webdatacommons.org/prov/64508785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72503078"
"http://webisa.webdatacommons.org/prov/64508785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109859174"
"http://webisa.webdatacommons.org/prov/64508785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143992819"
"http://webisa.webdatacommons.org/prov/64508785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55135986"
"http://webisa.webdatacommons.org/prov/64508785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194095695"
"http://webisa.webdatacommons.org/prov/64508785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69261951"
"http://webisa.webdatacommons.org/prov/64508785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409426673"
"http://webisa.webdatacommons.org/prov/64508785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429865420"
"http://webisa.webdatacommons.org/prov/64508785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109658655"
"http://webisa.webdatacommons.org/prov/64508785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134749771"
"http://webisa.webdatacommons.org/prov/64508785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64508785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64508785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64508785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/64508785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/64508785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
