"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508123381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508123381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284109
"http://webisa.webdatacommons.org/prov/508123381","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508123381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508123381","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508123381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224073818"
"http://webisa.webdatacommons.org/prov/508123381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131849523"
"http://webisa.webdatacommons.org/prov/508123381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131858525"
"http://webisa.webdatacommons.org/prov/508123381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132501836"
"http://webisa.webdatacommons.org/prov/508123381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508123381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
