"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472887694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472887694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208165
"http://webisa.webdatacommons.org/prov/472887694","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/472887694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472887694","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472887694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102658533"
"http://webisa.webdatacommons.org/prov/472887694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328102873"
"http://webisa.webdatacommons.org/prov/472887694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313536881"
"http://webisa.webdatacommons.org/prov/472887694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379708023"
"http://webisa.webdatacommons.org/prov/472887694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219431962"
"http://webisa.webdatacommons.org/prov/472887694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66829434"
"http://webisa.webdatacommons.org/prov/472887694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102636671"
"http://webisa.webdatacommons.org/prov/472887694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472887694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
