"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482618890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482618890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429421
"http://webisa.webdatacommons.org/prov/482618890","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/482618890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482618890","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/482618890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354164980"
"http://webisa.webdatacommons.org/prov/482618890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427825014"
"http://webisa.webdatacommons.org/prov/482618890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441817751"
"http://webisa.webdatacommons.org/prov/482618890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442033978"
"http://webisa.webdatacommons.org/prov/482618890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139844648"
"http://webisa.webdatacommons.org/prov/482618890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139862148"
"http://webisa.webdatacommons.org/prov/482618890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70093795"
"http://webisa.webdatacommons.org/prov/482618890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442027620"
"http://webisa.webdatacommons.org/prov/482618890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260496838"
"http://webisa.webdatacommons.org/prov/482618890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441672553"
"http://webisa.webdatacommons.org/prov/482618890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260505309"
"http://webisa.webdatacommons.org/prov/482618890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363115904"
"http://webisa.webdatacommons.org/prov/482618890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482618890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
