"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428717833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428717833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389125
"http://webisa.webdatacommons.org/prov/428717833","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428717833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428717833","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/428717833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384299768"
"http://webisa.webdatacommons.org/prov/428717833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384299769"
"http://webisa.webdatacommons.org/prov/428717833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384117724"
"http://webisa.webdatacommons.org/prov/428717833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384117725"
"http://webisa.webdatacommons.org/prov/428717833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/428717833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
