"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371354970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371354970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494757
"http://webisa.webdatacommons.org/prov/371354970","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/371354970","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/371354970","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/371354970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125142786"
"http://webisa.webdatacommons.org/prov/371354970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71578630"
"http://webisa.webdatacommons.org/prov/371354970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296636925"
"http://webisa.webdatacommons.org/prov/371354970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62548538"
"http://webisa.webdatacommons.org/prov/371354970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246148266"
"http://webisa.webdatacommons.org/prov/371354970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96230086"
"http://webisa.webdatacommons.org/prov/371354970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271546684"
"http://webisa.webdatacommons.org/prov/371354970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296202184"
"http://webisa.webdatacommons.org/prov/371354970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74599676"
"http://webisa.webdatacommons.org/prov/371354970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308428357"
"http://webisa.webdatacommons.org/prov/371354970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55230816"
"http://webisa.webdatacommons.org/prov/371354970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300701069"
"http://webisa.webdatacommons.org/prov/371354970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371354970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/371354970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/371354970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/371354970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/371354970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371354970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
