"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510598539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510598539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0788157
"http://webisa.webdatacommons.org/prov/510598539","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/510598539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510598539","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/510598539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180093967"
"http://webisa.webdatacommons.org/prov/510598539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235195358"
"http://webisa.webdatacommons.org/prov/510598539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208958248"
"http://webisa.webdatacommons.org/prov/510598539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128774952"
"http://webisa.webdatacommons.org/prov/510598539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188001836"
"http://webisa.webdatacommons.org/prov/510598539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312709297"
"http://webisa.webdatacommons.org/prov/510598539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175958403"
"http://webisa.webdatacommons.org/prov/510598539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510598539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/510598539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
