"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202036151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202036151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117943
"http://webisa.webdatacommons.org/prov/202036151","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/202036151","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/202036151","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/202036151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241281799"
"http://webisa.webdatacommons.org/prov/202036151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109520579"
"http://webisa.webdatacommons.org/prov/202036151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219664499"
"http://webisa.webdatacommons.org/prov/202036151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163267153"
"http://webisa.webdatacommons.org/prov/202036151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413650626"
"http://webisa.webdatacommons.org/prov/202036151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241308052"
"http://webisa.webdatacommons.org/prov/202036151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430098540"
"http://webisa.webdatacommons.org/prov/202036151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456218350"
"http://webisa.webdatacommons.org/prov/202036151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319470392"
"http://webisa.webdatacommons.org/prov/202036151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302693330"
"http://webisa.webdatacommons.org/prov/202036151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450866116"
"http://webisa.webdatacommons.org/prov/202036151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/202036151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/202036151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202036151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/202036151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
