"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172524333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172524333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190611
"http://webisa.webdatacommons.org/prov/172524333","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/172524333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172524333","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172524333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29606043"
"http://webisa.webdatacommons.org/prov/172524333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22383891"
"http://webisa.webdatacommons.org/prov/172524333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262369228"
"http://webisa.webdatacommons.org/prov/172524333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406186525"
"http://webisa.webdatacommons.org/prov/172524333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272055729"
"http://webisa.webdatacommons.org/prov/172524333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415243775"
"http://webisa.webdatacommons.org/prov/172524333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29606042"
"http://webisa.webdatacommons.org/prov/172524333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147231586"
"http://webisa.webdatacommons.org/prov/172524333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147231587"
"http://webisa.webdatacommons.org/prov/172524333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224312191"
"http://webisa.webdatacommons.org/prov/172524333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/172524333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
