"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248186818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248186818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396401
"http://webisa.webdatacommons.org/prov/248186818","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248186818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248186818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248186818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275331926"
"http://webisa.webdatacommons.org/prov/248186818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117530087"
"http://webisa.webdatacommons.org/prov/248186818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122639293"
"http://webisa.webdatacommons.org/prov/248186818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318918786"
"http://webisa.webdatacommons.org/prov/248186818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248186818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248186818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
