"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239972267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239972267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174599
"http://webisa.webdatacommons.org/prov/239972267","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239972267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239972267","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239972267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220245434"
"http://webisa.webdatacommons.org/prov/239972267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304763340"
"http://webisa.webdatacommons.org/prov/239972267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177603835"
"http://webisa.webdatacommons.org/prov/239972267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239972267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239972267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
