"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127590436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127590436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210501
"http://webisa.webdatacommons.org/prov/127590436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127590436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127590436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127590436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81582945"
"http://webisa.webdatacommons.org/prov/127590436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121251762"
"http://webisa.webdatacommons.org/prov/127590436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53382191"
"http://webisa.webdatacommons.org/prov/127590436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241793153"
"http://webisa.webdatacommons.org/prov/127590436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127590436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127590436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
