"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241622512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241622512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2522
"http://webisa.webdatacommons.org/prov/241622512","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/241622512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241622512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241622512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325240872"
"http://webisa.webdatacommons.org/prov/241622512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16801931"
"http://webisa.webdatacommons.org/prov/241622512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336070495"
"http://webisa.webdatacommons.org/prov/241622512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191732404"
"http://webisa.webdatacommons.org/prov/241622512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126075140"
"http://webisa.webdatacommons.org/prov/241622512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241622512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241622512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
