"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39273977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180334
"http://webisa.webdatacommons.org/prov/39273977","http://webisa.webdatacommons.org/ontology#hasFrequency",367
"http://webisa.webdatacommons.org/prov/39273977","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/39273977","http://webisa.webdatacommons.org/ontology#hasPldSpread",225
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393200538"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356271423"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393588785"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95363300"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95478857"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99541623"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274699554"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376083076"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357017901"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344019427"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392068305"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392203239"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293981483"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116327846"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392403400"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8857289"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82469376"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195076421"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376891013"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260982784"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274229536"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179353875"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409608920"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160875179"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86873762"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332239058"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261287638"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292880614"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409710462"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48497440"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446804539"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48566815"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48625476"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410058349"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177848499"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272447042"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48702118"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212433095"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212632378"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375785472"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149080881"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362292094"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259625181"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366181758"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87696528"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211242247"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408896092"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297408651"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260483995"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408915818"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292150320"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408923561"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57487140"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47556913"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260560993"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397986692"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223975555"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135954628"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103046124"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67205216"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211546017"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349600217"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148218322"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48215990"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245061884"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84553274"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245101434"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136544601"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29118234"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398387369"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13664198"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258952915"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330273667"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446769240"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317324219"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53232987"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194007414"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379339706"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317456309"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194158164"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330654870"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181037393"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257302105"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85507241"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134905147"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257390567"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330892825"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168346548"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431646694"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445384408"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101038586"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366171068"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445484176"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384687034"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181514567"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360032201"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282134625"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89481963"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199582042"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258126561"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101283710"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364725030"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348759691"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432198026"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72642481"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444182261"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352645244"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244448059"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66916102"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134011409"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66970579"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349144079"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198603300"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294518703"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31660286"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134084635"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264626590"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134199457"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363165309"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12154164"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210457865"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431096794"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185278644"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363324056"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317222186"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416009609"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121710171"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363495795"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151877525"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336084132"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315448838"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134655028"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264930342"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363788421"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31574467"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416436105"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243779856"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346030699"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120707441"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429532253"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55767099"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156599514"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198070099"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28019334"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30112494"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430056572"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2769624"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430141415"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170197689"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351198582"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430324276"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383378272"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198406891"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351407195"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346800248"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415298966"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184586255"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156995477"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299399251"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449652838"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335394545"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35144413"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184912723"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335568574"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314830918"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185133569"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140349080"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299784790"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369914438"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428874099"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31509954"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120235506"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249352157"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428892121"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454204571"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140766779"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150291196"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334268764"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279651577"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249552256"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298556938"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183996993"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279877271"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120610858"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454774844"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139315940"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29884573"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18422171"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53775386"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414913698"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26230327"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105793478"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286102475"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368916938"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119416542"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449370989"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333068679"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248546354"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74848764"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54229506"
"http://webisa.webdatacommons.org/prov/39273977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355869116"
