"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141672645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141672645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369444
"http://webisa.webdatacommons.org/prov/141672645","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/141672645","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/141672645","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/141672645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111485918"
"http://webisa.webdatacommons.org/prov/141672645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212821934"
"http://webisa.webdatacommons.org/prov/141672645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123580845"
"http://webisa.webdatacommons.org/prov/141672645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47154151"
"http://webisa.webdatacommons.org/prov/141672645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382295454"
"http://webisa.webdatacommons.org/prov/141672645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207156138"
"http://webisa.webdatacommons.org/prov/141672645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160512580"
"http://webisa.webdatacommons.org/prov/141672645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362224812"
"http://webisa.webdatacommons.org/prov/141672645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141672645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141672645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/141672645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
