"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168288171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168288171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207456
"http://webisa.webdatacommons.org/prov/168288171","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/168288171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168288171","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168288171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72535499"
"http://webisa.webdatacommons.org/prov/168288171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432341212"
"http://webisa.webdatacommons.org/prov/168288171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412988819"
"http://webisa.webdatacommons.org/prov/168288171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109064308"
"http://webisa.webdatacommons.org/prov/168288171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374464673"
"http://webisa.webdatacommons.org/prov/168288171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12101956"
"http://webisa.webdatacommons.org/prov/168288171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168288171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168288171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
