"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327245255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466093
"http://webisa.webdatacommons.org/prov/327245255","http://webisa.webdatacommons.org/ontology#hasFrequency",413
"http://webisa.webdatacommons.org/prov/327245255","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/327245255","http://webisa.webdatacommons.org/ontology#hasPldSpread",263
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382631148"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67139234"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266063548"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279323036"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100963046"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329122416"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8433088"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39461386"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285228343"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10100505"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214023962"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394662912"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245321998"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188525693"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414645844"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435015191"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135778891"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214352748"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96982657"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67870874"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332831484"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395174723"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383777202"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162216186"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377227208"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402414808"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232261546"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330963383"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428212249"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118894169"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286163884"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97897561"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97900502"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395671288"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68728988"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85717687"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170385721"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436302032"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395899402"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119679745"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396008616"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281291059"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436415806"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448977506"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319883470"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299171619"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132906664"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171101159"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286896144"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436551657"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353546855"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152501482"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171328733"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353615485"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320218132"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183277032"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320242028"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320253273"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171443957"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133313220"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233700962"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103322974"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99132080"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396894844"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397068350"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16431856"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403924996"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99477416"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333497095"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233895423"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183697064"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233908209"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164421139"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207880024"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45008634"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183878956"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246141248"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4374199"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234012042"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150868399"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134026913"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397443012"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164870981"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437995315"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282780331"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138756471"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59190464"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366825507"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366776439"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386880720"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185178664"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403800445"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451074260"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144843400"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247468146"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230640226"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218240664"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170619382"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255269653"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21845164"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289489107"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166360545"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135303641"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218502180"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335649429"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13532797"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255490990"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37263339"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185673802"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235797889"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70094515"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45201198"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283884179"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248347498"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2048148"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171810311"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36786200"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373423983"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218827617"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13607564"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406391926"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204980132"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417285275"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303072386"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346967488"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41767959"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406850241"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35729779"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401445015"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281380608"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401472813"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141402045"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374199473"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322117552"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124572084"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407000621"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250399910"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439075852"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250421119"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250462420"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250487619"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7655982"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401809487"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418393619"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137684289"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88669528"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256677445"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299519482"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125040066"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154334954"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187781415"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137724386"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18783159"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15438908"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418753748"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304429467"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137762906"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240915049"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105319546"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154472320"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419016667"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89131391"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137782210"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335940330"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407395830"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154504446"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137798807"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322667046"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250914640"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250916537"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137833213"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395219184"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137844913"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154541545"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137851849"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336393220"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142364042"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142391737"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369844848"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30477688"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137926352"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154631784"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2379318"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137958033"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137673969"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154646881"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137982639"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8950788"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72385576"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154667068"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138007862"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138040176"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219143314"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272377040"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419514313"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138088064"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370174508"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138107758"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112049859"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138125338"
"http://webisa.webdatacommons.org/prov/327245255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138141622"
