"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335619906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335619906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62037
"http://webisa.webdatacommons.org/prov/335619906","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335619906","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335619906","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335619906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34976546"
"http://webisa.webdatacommons.org/prov/335619906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331678226"
"http://webisa.webdatacommons.org/prov/335619906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246652587"
"http://webisa.webdatacommons.org/prov/335619906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151739487"
"http://webisa.webdatacommons.org/prov/335619906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335619906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335619906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335619906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
