"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316421290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316421290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267766
"http://webisa.webdatacommons.org/prov/316421290","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/316421290","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/316421290","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/316421290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109177251"
"http://webisa.webdatacommons.org/prov/316421290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112945257"
"http://webisa.webdatacommons.org/prov/316421290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352447001"
"http://webisa.webdatacommons.org/prov/316421290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91104477"
"http://webisa.webdatacommons.org/prov/316421290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337634870"
"http://webisa.webdatacommons.org/prov/316421290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235265018"
"http://webisa.webdatacommons.org/prov/316421290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424232520"
"http://webisa.webdatacommons.org/prov/316421290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330341186"
"http://webisa.webdatacommons.org/prov/316421290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/316421290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/316421290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316421290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316421290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316421290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
